Updated as of 3/9/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Reference,Charge Type,Billing Code,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: Commercial,"Amerigroup Louisiana, Inc: Medicare Advantage",BCBS: Traditional/ PPO,BCBS HMO,Cigna: Commercial,Community Care Health Plan of LA d/b/a Healthy Blue,Gilsbar 360 Alliance PPO,Humana: Commercial,Humana: Medicare Advantage,Louisiana Healthcare Connections,Peoples Health Network: Medicare Advantage,Prime Health: Group Health,Prime Health: Auto/General Liability,Prime Health: Worke Compensation,Prime Health: Indigent Care,Prime Health: Medicare Advantage,UHC: Commercial,UHC: Medicaid,Vantage Health Plan: Commercial,Vantage Health Plan: PPACA Metal Tier Plans,Vantage Health Plan: Medicare Advantage,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
MSDRG: 458,MS-DRG Package,458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC",N/A,28488.27,39948.73,29058.04,35654.11,31147.27,26784.90,N/A,42355.28,34185.92,27063.86,N/A,28488.27,N/A,N/A,N/A,N/A,29912.68,37987.39,N/A,58400.95,55552.13,28488.27,57046.58,26784.90,58400.95
MSDRG: 459,MS-DRG Package,459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,N/A,39260.08,55053.90,40045.28,47942.52,41882.37,44380.00,N/A,58370.40,47112.10,37297.08,N/A,39260.08,N/A,N/A,N/A,N/A,41223.09,52350.95,N/A,80483.17,76557.16,39260.08,76708.03,37297.08,80483.17
MSDRG: 460,MS-DRG Package,460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,N/A,22290.59,31257.80,22736.40,27986.58,24448.95,29509.00,N/A,33140.80,26748.70,21176.06,N/A,22290.59,N/A,N/A,N/A,N/A,23405.12,29723.16,N/A,45695.70,43466.65,22290.59,44778.53,21176.06,45695.70
MSDRG: 461,MS-DRG Package,461,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITH MCC,N/A,37970.94,53246.16,38730.36,43301.70,37828.17,35700.59,N/A,56453.76,45565.13,36072.40,N/A,37970.94,N/A,N/A,N/A,N/A,39869.49,50631.97,N/A,77840.44,74043.34,37970.94,69282.73,35700.59,77840.44
MSDRG: 462,MS-DRG Package,462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC,N/A,17671.48,24780.48,18024.91,22366.77,19539.51,16614.86,N/A,26273.28,21205.77,16787.90,N/A,17671.48,N/A,N/A,N/A,N/A,18555.05,23563.85,N/A,36226.53,34459.38,17671.48,35786.83,16614.86,36226.53
MSDRG: 463,MS-DRG Package,463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC,N/A,31024.52,43505.28,31645.01,38236.54,33403.27,29169.50,N/A,46126.08,37229.42,29473.29,N/A,31024.52,N/A,N/A,N/A,N/A,32575.75,41369.33,N/A,63600.27,60497.81,31024.52,61178.46,29169.50,63600.27
MSDRG: 464,MS-DRG Package,464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC,N/A,17680.95,24793.76,18034.56,21188.41,18510.10,16623.77,N/A,26287.36,21217.14,16796.90,N/A,17680.95,N/A,N/A,N/A,N/A,18564.99,23576.48,N/A,36245.94,34477.84,17680.95,33901.45,16623.77,36245.94
MSDRG: 465,MS-DRG Package,465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,N/A,11794.60,16539.41,12030.49,13129.99,11470.30,11089.38,N/A,17535.76,14153.52,11204.87,N/A,11794.60,N/A,N/A,N/A,N/A,12384.33,15727.38,N/A,24178.92,22999.46,11794.60,21007.99,11089.38,24178.92
MSDRG: 466,MS-DRG Package,466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,N/A,31045.24,43534.33,31666.14,38061.38,33250.25,29188.98,N/A,46156.88,37254.28,29492.97,N/A,31045.24,N/A,N/A,N/A,N/A,32597.50,41396.95,N/A,63642.73,60538.21,31045.24,60898.21,29188.98,63642.73
MSDRG: 467,MS-DRG Package,467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,N/A,21461.35,30094.97,21890.58,25471.80,22252.05,20178.13,N/A,31907.92,25753.62,20388.28,N/A,21461.35,N/A,N/A,N/A,N/A,22534.42,28617.42,N/A,43995.77,41849.63,21461.35,40754.88,20178.13,43995.77
MSDRG: 468,MS-DRG Package,468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,N/A,16509.60,23151.19,16839.79,19953.09,17430.93,15522.45,N/A,24545.84,19811.51,15684.12,N/A,16509.60,N/A,N/A,N/A,N/A,17335.07,22014.55,N/A,33844.67,32193.71,16509.60,31924.94,15522.45,33844.67
MSDRG: 469,MS-DRG Package,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,N/A,19126.34,26820.62,19508.87,21971.61,19194.30,23527.00,N/A,28436.32,22951.61,18170.02,N/A,19126.34,N/A,N/A,N/A,N/A,20082.66,25503.82,N/A,39209.00,37296.37,19126.34,35154.57,18170.02,39209.00
MSDRG: 470,MS-DRG Package,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,N/A,11316.35,15868.77,11542.68,13530.14,11819.87,15099.00,N/A,16824.72,13579.62,10750.53,N/A,11316.35,N/A,N/A,N/A,N/A,11882.17,15089.67,N/A,23198.52,22066.88,11316.35,21648.22,10750.53,23198.52
MSDRG: 471,MS-DRG Package,471,CERVICAL SPINAL FUSION WITH MCC,N/A,29813.51,41807.10,30409.78,35740.26,31222.53,36153.00,N/A,44325.60,35776.22,28322.84,N/A,29813.51,N/A,N/A,N/A,N/A,31304.19,39754.52,N/A,61117.70,58136.35,29813.51,57184.42,28322.84,61117.70
MSDRG: 472,MS-DRG Package,472,CERVICAL SPINAL FUSION WITH CC,N/A,18176.95,25489.30,18540.49,21742.34,18994.01,20973.00,N/A,27024.80,21812.34,17268.10,N/A,18176.95,N/A,N/A,N/A,N/A,19085.80,24237.87,N/A,37262.75,35445.05,18176.95,34787.75,17268.10,37262.75
MSDRG: 473,MS-DRG Package,473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,N/A,15005.01,21041.33,15305.11,18077.68,15792.58,16843.00,N/A,22308.88,18006.01,14254.76,N/A,15005.01,N/A,N/A,N/A,N/A,15755.26,20008.28,N/A,30760.27,29259.77,15005.01,28924.29,14254.76,30760.27
MSDRG: 474,MS-DRG Package,474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,N/A,24249.15,34004.27,24734.14,29021.83,25353.34,22799.25,N/A,36052.72,29098.98,23036.69,N/A,24249.15,N/A,N/A,N/A,N/A,25461.61,32334.78,N/A,49710.76,47285.85,24249.15,46434.93,22799.25,49710.76
MSDRG: 475,MS-DRG Package,475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,N/A,13147.07,18435.96,13410.01,15637.66,13660.99,12360.98,N/A,19546.56,15776.48,12489.71,N/A,13147.07,N/A,N/A,N/A,N/A,13804.42,17530.82,N/A,26951.49,25636.78,13147.07,25020.25,12360.98,26951.49
MSDRG: 476,MS-DRG Package,476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,N/A,7265.45,10188.25,7410.76,8261.34,7217.07,6831.04,N/A,10802.00,8718.54,6902.18,N/A,7265.45,N/A,N/A,N/A,N/A,7628.73,9688.04,N/A,14894.18,14167.63,7265.45,13218.14,6831.04,14894.18
MSDRG: 477,MS-DRG Package,477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,N/A,20140.84,28243.24,20543.66,23915.37,20892.36,18936.58,N/A,29944.64,24169.01,19133.80,N/A,20140.84,N/A,N/A,N/A,N/A,21147.88,26856.60,N/A,41288.73,39274.64,20140.84,38264.59,18936.58,41288.73
MSDRG: 478,MS-DRG Package,478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,N/A,13902.91,19495.87,14180.97,16791.81,14669.25,13071.63,N/A,20670.32,16683.49,13207.76,N/A,13902.91,N/A,N/A,N/A,N/A,14598.06,18538.69,N/A,28500.97,27110.68,13902.91,26866.89,13071.63,28500.97
MSDRG: 479,MS-DRG Package,479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,N/A,10466.99,14677.72,10676.33,12883.64,11255.09,9841.15,N/A,15561.92,12560.38,9943.64,N/A,10466.99,N/A,N/A,N/A,N/A,10990.34,13957.10,N/A,21457.32,20410.63,10466.99,20613.82,9841.15,21457.32
MSDRG: 480,MS-DRG Package,480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,N/A,17555.47,24617.80,17906.57,21543.70,18820.48,16505.79,N/A,26100.80,21066.56,16677.69,N/A,17555.47,N/A,N/A,N/A,N/A,18433.24,23409.16,N/A,35988.70,34233.16,17555.47,34469.91,16505.79,35988.70
MSDRG: 481,MS-DRG Package,481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,N/A,12503.09,17532.92,12753.15,14924.23,13037.74,11755.51,N/A,18589.12,15003.71,11877.94,N/A,12503.09,N/A,N/A,N/A,N/A,13128.24,16672.12,N/A,25631.33,24381.03,12503.09,23878.77,11755.51,25631.33
MSDRG: 482,MS-DRG Package,482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,N/A,9743.11,13662.63,9937.97,11718.10,10236.88,9160.55,N/A,14485.68,11691.73,9255.95,N/A,9743.11,N/A,N/A,N/A,N/A,10230.26,12991.84,N/A,19973.37,18999.06,9743.11,18748.95,9160.55,19973.37
MSDRG: 483,MS-DRG Package,483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,N/A,13954.40,19568.08,14233.49,16986.18,14839.05,13120.04,N/A,20746.88,16745.29,13256.68,N/A,13954.40,N/A,N/A,N/A,N/A,14652.13,18607.36,N/A,28606.53,27211.09,13954.40,27177.89,13120.04,28606.53
MSDRG: 485,MS-DRG Package,485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,N/A,19242.35,26983.30,19627.20,24276.35,21207.71,18091.82,N/A,28608.80,23090.82,18280.23,N/A,19242.35,N/A,N/A,N/A,N/A,20204.47,25658.52,N/A,39446.82,37522.59,19242.35,38842.16,18091.82,39446.82
MSDRG: 486,MS-DRG Package,486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,N/A,12346.83,17313.80,12593.77,15303.73,13369.27,11608.59,N/A,18356.80,14816.20,11729.49,N/A,12346.83,N/A,N/A,N/A,N/A,12964.17,16463.76,N/A,25311.00,24076.32,12346.83,24485.96,11608.59,25311.00
MSDRG: 487,MS-DRG Package,487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,N/A,9493.92,13313.20,9683.80,11678.22,10202.04,8926.26,N/A,14115.20,11392.70,9019.22,N/A,9493.92,N/A,N/A,N/A,N/A,9968.62,12659.57,N/A,19462.54,18513.14,9493.92,18685.16,8926.26,19462.54
MSDRG: 488,MS-DRG Package,488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,N/A,13431.17,18834.36,13699.80,14066.98,12288.85,12628.10,N/A,19968.96,16117.41,12759.62,N/A,13431.17,N/A,N/A,N/A,N/A,14102.73,17909.66,N/A,27533.91,26190.79,13431.17,22507.17,12288.85,27533.91
MSDRG: 489,MS-DRG Package,489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,N/A,7869.18,11034.85,8026.56,9243.18,8074.80,7398.67,N/A,11699.60,9443.02,7475.72,N/A,7869.18,N/A,N/A,N/A,N/A,8262.64,10493.08,N/A,16131.82,15344.90,7869.18,14789.09,7398.67,16131.82
MSDRG: 492,MS-DRG Package,492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC",N/A,20632.70,28932.97,21045.36,24706.40,21583.40,19399.03,N/A,30675.92,24759.24,19601.07,N/A,20632.70,N/A,N/A,N/A,N/A,21664.34,27512.47,N/A,42297.04,40233.77,20632.70,39530.24,19399.03,42297.04
MSDRG: 493,MS-DRG Package,493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC",N/A,14062.13,19719.14,14343.37,16559.70,14466.48,13221.33,N/A,20907.04,16874.55,13359.02,N/A,14062.13,N/A,N/A,N/A,N/A,14765.24,18751.00,N/A,28827.36,27421.15,14062.13,26495.51,13221.33,28827.36
MSDRG: 494,MS-DRG Package,494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",N/A,11179.62,15677.04,11403.22,13184.10,11517.57,10511.17,N/A,16621.44,13415.55,10620.64,N/A,11179.62,N/A,N/A,N/A,N/A,11738.60,14907.35,N/A,22918.23,21800.27,11179.62,21094.57,10511.17,22918.23
MSDRG: 495,MS-DRG Package,495,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH MCC,N/A,21985.17,30829.52,22424.88,25930.33,22652.62,20670.64,N/A,32686.72,26382.21,20885.91,N/A,21985.17,N/A,N/A,N/A,N/A,23084.43,29315.90,N/A,45069.60,42871.09,21985.17,41488.52,20670.64,45069.60
MSDRG: 496,MS-DRG Package,496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,N/A,12427.92,17427.51,12676.48,14143.17,12355.41,11684.83,N/A,18477.36,14913.50,11806.52,N/A,12427.92,N/A,N/A,N/A,N/A,13049.32,16571.88,N/A,25477.24,24234.44,12427.92,22629.07,11684.83,25477.24
MSDRG: 497,MS-DRG Package,497,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,N/A,9006.79,12630.11,9186.93,10334.68,9028.33,8468.26,N/A,13390.96,10808.15,8556.45,N/A,9006.79,N/A,N/A,N/A,N/A,9457.13,12010.02,N/A,18463.93,17563.25,9006.79,16535.49,8468.26,18463.93
MSDRG: 498,MS-DRG Package,498,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITH CC/MCC,N/A,15170.74,21273.73,15474.15,18395.94,16070.61,14263.65,N/A,22555.28,18204.89,14412.20,N/A,15170.74,N/A,N/A,N/A,N/A,15929.28,20229.27,N/A,31100.02,29582.94,15170.74,29433.51,14263.65,31100.02
MSDRG: 499,MS-DRG Package,499,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITHOUT CC/MCC,N/A,7805.26,10945.21,7961.36,8536.88,7457.78,7338.57,N/A,11604.56,9366.31,7414.99,N/A,7805.26,N/A,N/A,N/A,N/A,8195.52,10407.84,N/A,16000.78,15220.25,7805.26,13659.01,7338.57,16000.78
MSDRG: 500,MS-DRG Package,500,SOFT TISSUE PROCEDURES WITH MCC,N/A,18967.12,26597.35,19346.47,22709.24,19838.69,17833.04,N/A,28199.60,22760.55,18018.77,N/A,18967.12,N/A,N/A,N/A,N/A,19915.48,25291.52,N/A,38882.60,36985.89,18967.12,36334.78,17833.04,38882.60
MSDRG: 501,MS-DRG Package,501,SOFT TISSUE PROCEDURES WITH CC,N/A,10404.25,14589.74,10612.33,12489.19,10910.50,9782.16,N/A,15468.64,12485.10,9884.03,N/A,10404.25,N/A,N/A,N/A,N/A,10924.46,13873.44,N/A,21328.71,20288.28,10404.25,19982.71,9782.16,21328.71
MSDRG: 502,MS-DRG Package,502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,N/A,8135.53,11408.35,8298.24,9489.54,8290.02,7649.09,N/A,12095.60,9762.64,7728.76,N/A,8135.53,N/A,N/A,N/A,N/A,8542.31,10848.24,N/A,16677.84,15864.29,8135.53,15183.26,7649.09,16677.84
MSDRG: 503,MS-DRG Package,503,FOOT PROCEDURES WITH MCC,N/A,14994.36,21026.39,15294.24,18801.07,16424.53,14097.81,N/A,22293.04,17993.23,14244.64,N/A,14994.36,N/A,N/A,N/A,N/A,15744.07,19994.07,N/A,30738.43,29238.99,14994.36,30081.72,14097.81,30738.43
MSDRG: 504,MS-DRG Package,504,FOOT PROCEDURES WITH CC,N/A,10504.87,14730.84,10714.97,12638.00,11040.50,9876.76,N/A,15618.24,12605.84,9979.62,N/A,10504.87,N/A,N/A,N/A,N/A,11030.11,14007.61,N/A,21534.98,20484.49,10504.87,20220.80,9876.76,21534.98
MSDRG: 505,MS-DRG Package,505,FOOT PROCEDURES WITHOUT CC/MCC,N/A,10457.52,14664.44,10666.67,12638.00,11040.50,9832.24,N/A,15547.84,12549.02,9934.64,N/A,10457.52,N/A,N/A,N/A,N/A,10980.39,13944.47,N/A,21437.91,20392.16,10457.52,20220.80,9832.24,21437.91
MSDRG: 506,MS-DRG Package,506,MAJOR THUMB OR JOINT PROCEDURES,N/A,8344.47,11701.34,8511.36,10563.23,9227.99,7845.54,N/A,12406.24,10013.36,7927.25,N/A,8344.47,N/A,N/A,N/A,N/A,8761.69,11126.85,N/A,17106.16,16271.71,8344.47,16901.17,7845.54,17106.16
MSDRG: 507,MS-DRG Package,507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC,N/A,10978.38,15394.84,11197.95,14673.61,12818.80,10321.96,N/A,16322.24,13174.06,10429.46,N/A,10978.38,N/A,N/A,N/A,N/A,11527.30,14639.01,N/A,22505.68,21407.84,10978.38,23477.77,10321.96,22505.68
MSDRG: 508,MS-DRG Package,508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITHOUT CC/MCC,N/A,8571.75,12020.06,8743.19,10037.06,8768.33,8059.23,N/A,12744.16,10286.11,8143.17,N/A,8571.75,N/A,N/A,N/A,N/A,9000.34,11429.92,N/A,17572.10,16714.92,8571.75,16059.30,8059.23,17572.10
MSDRG: 509,MS-DRG Package,509,ARTHROSCOPY,N/A,8984.30,12598.57,9163.99,12007.88,10490.03,8447.11,N/A,13357.52,10781.16,8535.09,N/A,8984.30,N/A,N/A,N/A,N/A,9433.52,11980.03,N/A,18417.82,17519.39,8984.30,19212.61,8447.11,18417.82
MSDRG: 510,MS-DRG Package,510,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH MCC",N/A,17094.38,23971.23,17436.27,19535.14,17065.81,16072.28,N/A,25415.28,20513.26,16239.66,N/A,17094.38,N/A,N/A,N/A,N/A,17949.10,22794.33,N/A,35043.48,33334.05,17094.38,31256.23,16072.28,35043.48
MSDRG: 511,MS-DRG Package,511,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH CC",N/A,11713.51,16425.70,11947.78,14007.89,12237.23,11013.14,N/A,17415.20,14056.21,11127.83,N/A,11713.51,N/A,N/A,N/A,N/A,12299.18,15619.26,N/A,24012.69,22841.34,11713.51,22412.62,11013.14,24012.69
MSDRG: 512,MS-DRG Package,512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC",N/A,9508.72,13333.95,9698.89,11068.04,9668.99,8940.17,N/A,14137.20,11410.46,9033.28,N/A,9508.72,N/A,N/A,N/A,N/A,9984.15,12679.30,N/A,19492.87,18542.00,9508.72,17708.86,8940.17,19492.87
MSDRG: 513,MS-DRG Package,513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC",N/A,9434.73,13230.20,9623.43,11192.64,9777.84,8870.61,N/A,14027.20,11321.68,8962.99,N/A,9434.73,N/A,N/A,N/A,N/A,9906.47,12580.65,N/A,19341.20,18397.73,9434.73,17908.22,8870.61,19341.20
MSDRG: 514,MS-DRG Package,514,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITHOUT CC/MCC",N/A,6112.45,8571.41,6234.70,7113.59,6214.40,5746.98,N/A,9087.76,7334.94,5806.83,N/A,6112.45,N/A,N/A,N/A,N/A,6418.07,8150.58,N/A,12530.52,11919.28,6112.45,11381.75,5746.98,12530.52
MSDRG: 515,MS-DRG Package,515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,N/A,18453.95,25877.74,18823.03,22361.07,19534.53,17350.56,N/A,27436.64,22144.75,17531.26,N/A,18453.95,N/A,N/A,N/A,N/A,19376.65,24607.24,N/A,37830.61,35985.21,18453.95,35777.72,17350.56,37830.61
MSDRG: 516,MS-DRG Package,516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,N/A,12037.86,16880.54,12278.62,13975.14,12208.62,11318.10,N/A,17897.44,14445.44,11435.97,N/A,12037.86,N/A,N/A,N/A,N/A,12639.76,16051.77,N/A,24677.62,23473.84,12037.86,22360.22,11318.10,24677.62
MSDRG: 517,MS-DRG Package,517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,N/A,8936.95,12532.17,9115.69,9955.18,8696.80,8402.59,N/A,13287.12,10724.34,8490.10,N/A,8936.95,N/A,N/A,N/A,N/A,9383.80,11916.89,N/A,18320.75,17427.05,8936.95,15928.29,8402.59,18320.75
MSDRG: 518,MS-DRG Package,518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,N/A,22063.89,30939.91,22505.17,25538.73,22310.52,21264.00,N/A,32803.76,26476.67,20960.70,N/A,22063.89,N/A,N/A,N/A,N/A,23167.09,29420.87,N/A,45230.98,43024.59,22063.89,40861.96,20960.70,45230.98
MSDRG: 519,MS-DRG Package,519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,N/A,11833.66,16594.19,12070.34,13955.20,12191.20,13258.00,N/A,17593.84,14200.39,11241.98,N/A,11833.66,N/A,N/A,N/A,N/A,12425.35,15779.48,N/A,24259.01,23075.64,11833.66,22328.32,11241.98,24259.01
MSDRG: 520,MS-DRG Package,520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,N/A,8758.79,12282.34,8933.97,10098.30,8821.83,9530.00,N/A,13022.24,10510.55,8320.85,N/A,8758.79,N/A,N/A,N/A,N/A,9196.73,11679.32,N/A,17955.52,17079.64,8758.79,16157.27,8320.85,17955.52
MSDRG: 521,MS-DRG Package,521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,N/A,17870.35,25059.36,18227.76,21831.34,19071.76,16801.85,N/A,26568.96,21444.42,16976.83,N/A,17870.35,N/A,N/A,N/A,N/A,18763.87,23829.04,N/A,36634.22,34847.18,17870.35,34930.15,16801.85,36634.22
MSDRG: 522,MS-DRG Package,522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,N/A,12861.18,18035.07,13118.41,15588.53,13618.07,12092.19,N/A,19121.52,15433.42,12218.12,N/A,12861.18,N/A,N/A,N/A,N/A,13504.24,17149.61,N/A,26365.43,25079.31,12861.18,24941.64,12092.19,26365.43
MSDRG: 533,MS-DRG Package,533,FRACTURES OF FEMUR WITH MCC,N/A,8442.13,11838.29,8610.97,10083.34,8808.76,7937.36,N/A,12551.44,10130.56,8020.02,N/A,8442.13,N/A,N/A,N/A,N/A,8864.24,11257.07,N/A,17306.37,16462.16,8442.13,16133.35,7937.36,17306.37
MSDRG: 534,MS-DRG Package,534,FRACTURES OF FEMUR WITHOUT MCC,N/A,4710.85,6605.97,4805.07,5626.22,4915.04,4429.18,N/A,7003.92,5653.03,4475.31,N/A,4710.85,N/A,N/A,N/A,N/A,4946.40,6281.64,N/A,9657.25,9186.17,4710.85,9001.96,4429.18,9657.25
MSDRG: 535,MS-DRG Package,535,FRACTURES OF HIP AND PELVIS WITH MCC,N/A,7632.42,10702.85,7785.07,8777.54,7668.02,7176.07,N/A,11347.60,9158.91,7250.80,N/A,7632.42,N/A,N/A,N/A,N/A,8014.05,10177.38,N/A,15646.47,14883.23,7632.42,14044.06,7176.07,15646.47
MSDRG: 536,MS-DRG Package,536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,N/A,4599.58,6449.93,4691.57,5494.50,4799.97,4324.56,N/A,6838.48,5519.50,4369.60,N/A,4599.58,N/A,N/A,N/A,N/A,4829.56,6133.26,N/A,9429.14,8969.18,4599.58,8791.21,4324.56,9429.14
MSDRG: 537,MS-DRG Package,537,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC",N/A,5879.84,8245.22,5997.43,6660.05,5818.19,5528.27,N/A,8741.92,7055.81,5585.85,N/A,5879.84,N/A,N/A,N/A,N/A,6173.83,7840.41,N/A,12053.67,11465.68,5879.84,10656.08,5528.27,12053.67
MSDRG: 538,MS-DRG Package,538,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITHOUT CC/MCC",N/A,4120.74,5778.46,4203.15,5149.18,4498.30,3874.35,N/A,6126.56,4944.89,3914.70,N/A,4120.74,N/A,N/A,N/A,N/A,4326.78,5494.76,N/A,8447.52,8035.44,4120.74,8238.69,3874.35,8447.52
MSDRG: 539,MS-DRG Package,539,OSTEOMYELITIS WITH MCC,N/A,11813.54,16565.97,12049.81,13867.62,12114.69,11107.18,N/A,17563.92,14176.25,11222.86,N/A,11813.54,N/A,N/A,N/A,N/A,12404.21,15752.64,N/A,24217.75,23036.40,11813.54,22188.20,11107.18,24217.75
MSDRG: 540,MS-DRG Package,540,OSTEOMYELITIS WITH CC,N/A,7970.39,11176.78,8129.80,9267.39,8095.95,7493.83,N/A,11850.08,9564.47,7571.87,N/A,7970.39,N/A,N/A,N/A,N/A,8368.91,10628.04,N/A,16339.31,15542.27,7970.39,14827.83,7493.83,16339.31
MSDRG: 541,MS-DRG Package,541,OSTEOMYELITIS WITHOUT CC/MCC,N/A,4841.66,6789.40,4938.50,6003.58,5244.70,4552.17,N/A,7198.40,5809.99,4599.58,N/A,4841.66,N/A,N/A,N/A,N/A,5083.75,6456.07,N/A,9925.41,9441.24,4841.66,9605.73,4552.17,9925.41
MSDRG: 542,MS-DRG Package,542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,N/A,10819.75,15172.40,11036.15,12881.50,11253.22,10172.82,N/A,16086.40,12983.70,10278.77,N/A,10819.75,N/A,N/A,N/A,N/A,11360.74,14427.49,N/A,22180.50,21098.52,10819.75,20610.41,10172.82,22180.50
